"Value Set eHDSIUnit - 1.3.6.1.4.1.12559.11.10.1.3.1.42.16 2021-04-19T16:20:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;pmol/mmol{creat};"picomole per millimole of creatinine";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pmol/min;"picomole per minute";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pmol/min/mg{prot};"picomole per minute per milligram of protein";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pmol/{RBC};"picomole per red blood cell";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;ps;picosecond;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;pT;picotesla;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[pt_us];"pint (US)";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[lb_av];"pound (US and British)";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[psi];"pound per square inch";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[qt_us];"quart (US)";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{ratio};ratio;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{RBC}/uL;"red blood cell per microliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;%{relative};"relative percent";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{rel_saturation};"relative saturation";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{Rubella_virus};"rubella virus";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{saturation};saturation;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;s;second;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;s/{control};"second per control";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{shift};shift;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;S;Siemens;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;Sv;Sievert;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{s_co_ratio};"signal to cutoff ratio";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{spermatozoa}/mL;"spermatozoa per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;cm2;"square centimeter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;cm2/s;"square centimeter per second";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;dm2/s2;"square decimeter per square second";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[sft_i];"square foot (international)";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[sin_i];"square inch (international)";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;m2;"square meter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;m2/s;"square meter per second";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;mm2;"square millimeter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[syd_i];"square yard (international)";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{STDV};"standard deviation";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[tbs_us];"tablespoon (US)";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[tsp_us];"teaspoon (US)";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;T;Tesla;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*3;thousand;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*3{copies}/mL;"thousand copies per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*3/L;"thousand per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*3/uL;"thousand per microliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*3/mL;"thousand per milliliter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*3{RBCs};"thousand red blood cells";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{TSI_index};"thyroid-stimulating immunoglobulin index";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{titer};titer;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[todd'U];"Todd unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;Torr;"Torr 
";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;10*12/L;"trillion per liter";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[oz_tr];"Troy ounce";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[tb'U];"tuberculin unit";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;V;volt;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;Wb;Weber;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;wk;week;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;{WBCs};"white blood cells";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;[yd_i];"yard (international)";2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;a;year;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
0;L;1;Unit;2.16.840.1.113883.6.8;"Unified Code for Units of Measure";;;false;
