"Value Set epSOSIllnessesandDisorders - 1.3.6.1.4.1.12559.11.10.1.3.1.42.5 2013-06-03T00:00:00";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;
0;L;I30;"Acute pericarditis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I31;"Other diseases of pericardium";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I32;"Pericarditis in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I33;"Acute and subacute endocarditis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I34;"Nonrheumatic mitral valve disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I35;"Nonrheumatic aortic valve disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I36;"Nonrheumatic tricuspid valve disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I37;"Pulmonary valve disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I38;"Endocarditis, valve unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I39;"Endocarditis and heart valve disorders in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I40;"Acute myocarditis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I41;"Myocarditis in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I42;Cardiomyopathy;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I43;"Cardiomyopathy in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I44;"Atrioventricular and left bundle-branch block";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I45;"Other conduction disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I46;"Cardiac arrest";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I47;"Paroxysmal tachycardia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I48;"Atrial fibrillation and flutter";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I49;"Other cardiac arrhythmias";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I49.0;"Ventricular fibrillation and flutter";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I49.1;"Atrial premature depolarization";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I49.2;"Junctional premature depolarization";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I49.3;"Ventricular premature depolarization";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I49.5;"Sick sinus syndrome";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I49.9;"Cardiac arrhythmia, unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I50;"Heart failure";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I50.0;"Congestive heart failure";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I51;"Complications and ill-defined descriptions of heart disease";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I52;"Other heart disorders in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I60;"Subarachnoid haemorrhage";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I61;"Intracerebral haemorrhage";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I62;"Other nontraumatic intracranial haemorrhage";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I63;"Cerebral infarction";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I64;"Stroke, not specified as haemorrhage or infarction";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I65;"Occlusion and stenosis of precerebral arteries, not resulting in cerebral infarction";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I66;"Occlusion and stenosis of cerebral arteries, not resulting in cerebral infarction";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I67;"Other cerebrovascular diseases";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I68;"Cerebrovascular disorders in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I69;"Sequelae of cerebrovascular disease";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I70;Atherosclerosis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I71;"Aortic aneurysm and dissection";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I71.4;"Abdominal aortic aneurysm, without mention of rupture";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I72;"Other aneurysm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I73;"Other peripheral vascular diseases";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I74;"Arterial embolism and thrombosis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I77;"Other disorders of arteries and arterioles";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I78;"Diseases of capillaries";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I79;"Disorders of arteries, arterioles and capillaries in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I80;"Phlebitis and thrombophlebitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I81;"Portal vein thrombosis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I82;"Other venous embolism and thrombosis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I83;"Varicose veins of lower extremities";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I84;Haemorrhoids;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I85;"Oesophageal varices";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I86;"Varicose veins of other sites";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I87;"Other disorders of veins";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I88;"Nonspecific lymphadenitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I89;"Other noninfective disorders of lymphatic vessels and lymph nodes";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I95;Hypotension;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I97;"Postprocedural disorders of circulatory system, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I98;"Other disorders of circulatory system in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;I99;"Other and unspecified disorders of circulatory system";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J00;"Acute nasopharyngitis [common cold]";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J01;"Acute sinusitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J02;"Acute pharyngitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J03;"Acute tonsillitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J04;"Acute laryngitis and tracheitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J05;"Acute obstructive laryngitis [croup] and epiglottitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J06;"Acute upper respiratory infections of multiple and unspecified sites";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J09;"Influenza due to identified avian influenza virus";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J10;"Influenza due to other identified influenza virus";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J11;"Influenza, virus not identified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J12;"Viral pneumonia, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J13;"Pneumonia due to Streptococcus pneumoniae";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J14;"Pneumonia due to Haemophilus influenzae";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J15;"Bacterial pneumonia, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J16;"Pneumonia due to other infectious organisms, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J17;"Pneumonia in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J18;"Pneumonia, organism unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J20;"Acute bronchitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J21;"Acute bronchiolitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J22;"Unspecified acute lower respiratory infection";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J30;"Vasomotor and allergic rhinitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J31;"Chronic rhinitis, nasopharyngitis and pharyngitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J32;"Chronic sinusitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J33;"Nasal polyp";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J34;"Other disorders of nose and nasal sinuses";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J35;"Chronic diseases of tonsils and adenoids";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J36;"Peritonsillar abscess";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J37;"Chronic laryngitis and laryngotracheitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J38;"Diseases of vocal cords and larynx, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J39;"Other diseases of upper respiratory tract";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J40;"Bronchitis, not specified as acute or chronic";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J41;"Simple and mucopurulent chronic bronchitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J42;"Unspecified chronic bronchitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J43;Emphysema;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J44;"Other chronic obstructive pulmonary disease";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J45;Asthma;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J46;"Status asthmaticus";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J47;Bronchiectasis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J60;"Coalworker's pneumoconiosis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J61;"Pneumoconiosis due to asbestos and other mineral fibres";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J62;"Pneumoconiosis due to dust containing silica";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J63;"Pneumoconiosis due to other inorganic dusts";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J64;"Unspecified pneumoconiosis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J65;"Pneumoconiosis associated with tuberculosis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J66;"Airway disease due to specific organic dust";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J67;"Hypersensitivity pneumonitis due to organic dust";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J68;"Respiratory conditions due to inhalation of chemicals, gases, fumes and vapours";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J69;"Pneumonitis due to solids and liquids";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J70;"Respiratory conditions due to other external agents";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J80;"Adult respiratory distress syndrome";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J81;"Pulmonary oedema";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J82;"Pulmonary eosinophilia, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J84;"Other interstitial pulmonary diseases";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J85;"Abscess of lung and mediastinum";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J86;Pyothorax;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J90;"Pleural effusion, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J91;"Pleural effusion in conditions classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J92;"Pleural plaque";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J93;Pneumothorax;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J94;"Other pleural conditions";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J95;"Postprocedural respiratory disorders, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J96;"Respiratory failure, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J98;"Other respiratory disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;J99;"Respiratory disorders in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K00;"Disorders of tooth development and eruption";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K01;"Embedded and impacted teeth";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K02;"Dental caries";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K03;"Other diseases of hard tissues of teeth";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K04;"Diseases of pulp and periapical tissues";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K05;"Gingivitis and periodontal diseases";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K06;"Other disorders of gingiva and edentulous alveolar ridge";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K07;"Dentofacial anomalies [including malocclusion]";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K08;"Other disorders of teeth and supporting structures";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K09;"Cysts of oral region, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K10;"Other diseases of jaws";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K11;"Diseases of salivary glands";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K12;"Stomatitis and related lesions";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K13;"Other diseases of lip and oral mucosa";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K14;"Diseases of tongue";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K20;Oesophagitis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K21;"Gastro-oesophageal reflux disease";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K22;"Other diseases of oesophagus";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K23;"Disorders of oesophagus in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K25;"Gastric ulcer";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K26;"Duodenal ulcer";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K27;"Peptic ulcer, site unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K28;"Gastrojejunal ulcer";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K29;"Gastritis and duodenitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K30;Dyspepsia;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K31;"Other diseases of stomach and duodenum";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K35;"Acute appendicitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K36;"Other appendicitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K37;"Unspecified appendicitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K38;"Other diseases of appendix";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K40;"Inguinal hernia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K41;"Femoral hernia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K42;"Umbilical hernia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K43;"Ventral hernia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K44;"Diaphragmatic hernia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K45;"Other abdominal hernia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K46;"Unspecified abdominal hernia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K50;"Crohn's disease [regional enteritis]";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K51;"Ulcerative colitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K52;"Other noninfective gastroenteritis and colitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K55;"Vascular disorders of intestine";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K56;"Paralytic ileus and intestinal obstruction without hernia";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K57;"Diverticular disease of intestine";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K58;"Irritable bowel syndrome";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K59;"Other functional intestinal disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K60;"Fissure and fistula of anal and rectal regions";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K61;"Abscess of anal and rectal regions";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K62;"Other diseases of anus and rectum";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K63;"Other diseases of intestine";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K65;Peritonitis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K66;"Other disorders of peritoneum";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K67;"Disorders of peritoneum in infectious diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K70;"Alcoholic liver disease";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K71;"Toxic liver disease";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K72;"Hepatic failure, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K72.1;"Chronic hepatic failure";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K73;"Chronic hepatitis, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K74;"Fibrosis and cirrhosis of liver";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K75;"Other inflammatory liver diseases";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K76;"Other diseases of liver";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K77;"Liver disorders in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K80;Cholelithiasis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K81;Cholecystitis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K82;"Other diseases of gallbladder";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K83;"Other diseases of biliary tract";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K85;"Acute pancreatitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K86;"Other diseases of pancreas";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K87;"Disorders of gallbladder, biliary tract and pancreas in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K90;"Intestinal malabsorption";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K91;"Postprocedural disorders of digestive system, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K92;"Other diseases of digestive system";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;K93;"Disorders of other digestive organs in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;L00;"Staphylococcal scalded skin syndrome";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;L01;Impetigo;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;L02;"Cutaneous abscess, furuncle and carbuncle";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;L03;Cellulitis;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;L04;"Acute lymphadenitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;L05;"Pilonidal cyst";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;L08;"Other local infections of skin and subcutaneous tissue";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;L10;Pemphigus;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;L11;"Other acantholytic disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;L12;Pemphigoid;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;L13;"Other bullous disorders";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;L14;"Bullous disorders in diseases classified elsewhere";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;L20;"Atopic dermatitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;L21;"Seborrhoeic dermatitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;L22;"Diaper [napkin] dermatitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;L23;"Allergic contact dermatitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;L24;"Irritant contact dermatitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;L25;"Unspecified contact dermatitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;L26;"Exfoliative dermatitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;L27;"Dermatitis due to substances taken internally";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;L28;"Lichen simplex chronicus and prurigo";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;L29;Pruritus;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
0;L;L30;"Other dermatitis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;
