"Value Set epSOSIllnessesandDisorders - 1.3.6.1.4.1.12559.11.10.1.3.1.42.5 2017-11-07T14:06:20";;;;;;;;;
Level;Type;Code;DisplayName;CodeSystem;CodeSystemName;CodeSystemVersion;Flexibility;Exception;"Designation fsn / en-GB"
0;L;T31.2;"Burns involving 20-29% of body surface";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Burns involving 20-29% of body surface"
0;L;T31.3;"Burns involving 30-39% of body surface";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Burns involving 30-39% of body surface"
0;L;T31.4;"Burns involving 40-49% of body surface";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Burns involving 40-49% of body surface"
0;L;T31.5;"Burns involving 50-59% of body surface";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Burns involving 50-59% of body surface"
0;L;T31.6;"Burns involving 60-69% of body surface";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Burns involving 60-69% of body surface"
0;L;T31.7;"Burns involving 70-79% of body surface";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Burns involving 70-79% of body surface"
0;L;T31.8;"Burns involving 80-89% of body surface";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Burns involving 80-89% of body surface"
0;L;T31.9;"Burns involving 90% or more of body surface";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Burns involving 90% or more of body surface"
0;L;T32;"Corrosions classified according to extent of body surface involved";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Corrosions classified according to extent of body surface involved"
0;L;T32.0;"Corrosions involving less than 10% of body surface";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Corrosions involving less than 10% of body surface"
0;L;T32.1;"Corrosions involving 10-19% of body surface";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Corrosions involving 10-19% of body surface"
0;L;T32.2;"Corrosions involving 20-29% of body surface";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Corrosions involving 20-29% of body surface"
0;L;T32.3;"Corrosions involving 30-39% of body surface";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Corrosions involving 30-39% of body surface"
0;L;T32.4;"Corrosions involving 40-49% of body surface";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Corrosions involving 40-49% of body surface"
0;L;T32.5;"Corrosions involving 50-59% of body surface";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Corrosions involving 50-59% of body surface"
0;L;T32.6;"Corrosions involving 60-69% of body surface";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Corrosions involving 60-69% of body surface"
0;L;T32.7;"Corrosions involving 70-79% of body surface";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Corrosions involving 70-79% of body surface"
0;L;T32.8;"Corrosions involving 80-89% of body surface";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Corrosions involving 80-89% of body surface"
0;L;T32.9;"Corrosions involving 90% or more of body surface";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Corrosions involving 90% or more of body surface"
0;L;T33;"Superficial frostbite";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Superficial frostbite"
0;L;T33-T35;Frostbite;1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;Frostbite
0;L;T33.0;"Superficial frostbite of head";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Superficial frostbite of head"
0;L;T33.1;"Superficial frostbite of neck";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Superficial frostbite of neck"
0;L;T33.2;"Superficial frostbite of thorax";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Superficial frostbite of thorax"
0;L;T33.3;"Superficial frostbite of abdominal wall, lower back and pelvis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Superficial frostbite of abdominal wall, lower back and pelvis"
0;L;T33.4;"Superficial frostbite of arm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Superficial frostbite of arm"
0;L;T33.5;"Superficial frostbite of wrist and hand";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Superficial frostbite of wrist and hand"
0;L;T33.6;"Superficial frostbite of hip and thigh";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Superficial frostbite of hip and thigh"
0;L;T33.7;"Superficial frostbite of knee and lower leg";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Superficial frostbite of knee and lower leg"
0;L;T33.8;"Superficial frostbite of ankle and foot";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Superficial frostbite of ankle and foot"
0;L;T33.9;"Superficial frostbite of other and unspecified sites";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Superficial frostbite of other and unspecified sites"
0;L;T34;"Frostbite with tissue necrosis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Frostbite with tissue necrosis"
0;L;T34.0;"Frostbite with tissue necrosis of head";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Frostbite with tissue necrosis of head"
0;L;T34.1;"Frostbite with tissue necrosis of neck";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Frostbite with tissue necrosis of neck"
0;L;T34.2;"Frostbite with tissue necrosis of thorax";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Frostbite with tissue necrosis of thorax"
0;L;T34.3;"Frostbite with tissue necrosis of abdominal wall, lower back and pelvis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Frostbite with tissue necrosis of abdominal wall, lower back and pelvis"
0;L;T34.4;"Frostbite with tissue necrosis of arm";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Frostbite with tissue necrosis of arm"
0;L;T34.5;"Frostbite with tissue necrosis of wrist and hand";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Frostbite with tissue necrosis of wrist and hand"
0;L;T34.6;"Frostbite with tissue necrosis of hip and thigh";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Frostbite with tissue necrosis of hip and thigh"
0;L;T34.7;"Frostbite with tissue necrosis of knee and lower leg";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Frostbite with tissue necrosis of knee and lower leg"
0;L;T34.8;"Frostbite with tissue necrosis of ankle and foot";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Frostbite with tissue necrosis of ankle and foot"
0;L;T34.9;"Frostbite with tissue necrosis of other and unspecified sites";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Frostbite with tissue necrosis of other and unspecified sites"
0;L;T35;"Frostbite involving multiple body regions and unspecified frostbite";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Frostbite involving multiple body regions and unspecified frostbite"
0;L;T35.0;"Superficial frostbite involving multiple body regions";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Superficial frostbite involving multiple body regions"
0;L;T35.1;"Frostbite with tissue necrosis involving multiple body regions";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Frostbite with tissue necrosis involving multiple body regions"
0;L;T35.2;"Unspecified frostbite of head and neck";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Unspecified frostbite of head and neck"
0;L;T35.3;"Unspecified frostbite of thorax, abdomen, lower back and pelvis";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Unspecified frostbite of thorax, abdomen, lower back and pelvis"
0;L;T35.4;"Unspecified frostbite of upper limb";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Unspecified frostbite of upper limb"
0;L;T35.5;"Unspecified frostbite of lower limb";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Unspecified frostbite of lower limb"
0;L;T35.6;"Unspecified frostbite involving multiple body regions";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Unspecified frostbite involving multiple body regions"
0;L;T35.7;"Unspecified frostbite of unspecified site";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Unspecified frostbite of unspecified site"
0;L;T36;"Poisoning by systemic antibiotics";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning by systemic antibiotics"
0;L;T36-T50;"Poisoning by drugs, medicaments and biological substances";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning by drugs, medicaments and biological substances"
0;L;T36.0;"Poisoning: Penicillins";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Penicillins"
0;L;T36.1;"Poisoning: Cefalosporins and other beta-lactam antibiotics";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Cefalosporins and other beta-lactam antibiotics"
0;L;T36.2;"Poisoning: Chloramphenicol group";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Chloramphenicol group"
0;L;T36.3;"Poisoning: Macrolides";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Macrolides"
0;L;T36.4;"Poisoning: Tetracyclines";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Tetracyclines"
0;L;T36.5;"Poisoning: Aminoglycosides";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Aminoglycosides"
0;L;T36.6;"Poisoning: Rifamycins";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Rifamycins"
0;L;T36.7;"Poisoning: Antifungal antibiotics, systemically used";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Antifungal antibiotics, systemically used"
0;L;T36.8;"Poisoning: Other systemic antibiotics";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Other systemic antibiotics"
0;L;T36.9;"Poisoning: Systemic antibiotic, unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Systemic antibiotic, unspecified"
0;L;T37;"Poisoning by other systemic anti-infectives and antiparasitics";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning by other systemic anti-infectives and antiparasitics"
0;L;T37.0;"Poisoning: Sulfonamides";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Sulfonamides"
0;L;T37.1;"Poisoning: Antimycobacterial drugs";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Antimycobacterial drugs"
0;L;T37.2;"Poisoning: Antimalarials and drugs acting on other blood protozoa";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Antimalarials and drugs acting on other blood protozoa"
0;L;T37.3;"Poisoning: Other antiprotozoal drugs";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Other antiprotozoal drugs"
0;L;T37.4;"Poisoning: Anthelminthics";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Anthelminthics"
0;L;T37.5;"Poisoning: Antiviral drugs";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Antiviral drugs"
0;L;T37.8;"Poisoning: Other specified systemic anti-infectives and antiparasitics";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Other specified systemic anti-infectives and antiparasitics"
0;L;T37.9;"Poisoning: Systemic anti-infective and antiparasitic, unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Systemic anti-infective and antiparasitic, unspecified"
0;L;T38;"Poisoning by hormones and their synthetic substitutes and antagonists, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning by hormones and their synthetic substitutes and antagonists, not elsewhere classified"
0;L;T38.0;"Poisoning: Glucocorticoids and synthetic analogues";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Glucocorticoids and synthetic analogues"
0;L;T38.1;"Poisoning: Thyroid hormones and substitutes";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Thyroid hormones and substitutes"
0;L;T38.2;"Poisoning: Antithyroid drugs";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Antithyroid drugs"
0;L;T38.3;"Poisoning: Insulin and oral hypoglycaemic [antidiabetic] drugs";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Insulin and oral hypoglycaemic [antidiabetic] drugs"
0;L;T38.4;"Poisoning: Oral contraceptives";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Oral contraceptives"
0;L;T38.5;"Poisoning: Other estrogens and progestogens";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Other estrogens and progestogens"
0;L;T38.6;"Poisoning: Antigonadotrophins, antiestrogens, antiandrogens, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Antigonadotrophins, antiestrogens, antiandrogens, not elsewhere classified"
0;L;T38.7;"Poisoning: Androgens and anabolic congeners";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Androgens and anabolic congeners"
0;L;T38.8;"Poisoning: Other and unspecified hormones and their synthetic substitutes";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Other and unspecified hormones and their synthetic substitutes"
0;L;T38.9;"Poisoning: Other and unspecified hormone antagonists";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Other and unspecified hormone antagonists"
0;L;T39;"Poisoning by nonopioid analgesics, antipyretics and antirheumatics";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning by nonopioid analgesics, antipyretics and antirheumatics"
0;L;T39.0;"Poisoning: Salicylates";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Salicylates"
0;L;T39.1;"Poisoning: 4-Aminophenol derivatives";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: 4-Aminophenol derivatives"
0;L;T39.2;"Poisoning: Pyrazolone derivatives";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Pyrazolone derivatives"
0;L;T39.3;"Poisoning: Other nonsteroidal anti-inflammatory drugs [NSAID]";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Other nonsteroidal anti-inflammatory drugs [NSAID]"
0;L;T39.4;"Poisoning: Antirheumatics, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Antirheumatics, not elsewhere classified"
0;L;T39.8;"Poisoning: Other nonopioid analgesics and antipyretics, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Other nonopioid analgesics and antipyretics, not elsewhere classified"
0;L;T39.9;"Poisoning: Nonopioid analgesic, antipyretic and antirheumatic, unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Nonopioid analgesic, antipyretic and antirheumatic, unspecified"
0;L;T40;"Poisoning by narcotics and psychodysleptics [hallucinogens]";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning by narcotics and psychodysleptics [hallucinogens]"
0;L;T40.0;"Poisoning: Opium";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Opium"
0;L;T40.1;"Poisoning: Heroin";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Heroin"
0;L;T40.2;"Poisoning: Other opioids";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Other opioids"
0;L;T40.3;"Poisoning: Methadone";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Methadone"
0;L;T40.4;"Poisoning: Other synthetic narcotics";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Other synthetic narcotics"
0;L;T40.5;"Poisoning: Cocaine";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Cocaine"
0;L;T40.6;"Poisoning: Other and unspecified narcotics";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Other and unspecified narcotics"
0;L;T40.7;"Poisoning: Cannabis (derivatives)";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Cannabis (derivatives)"
0;L;T40.8;"Poisoning: Lysergide [LSD]";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Lysergide [LSD]"
0;L;T40.9;"Poisoning: Other and unspecified psychodysleptics [hallucinogens]";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Other and unspecified psychodysleptics [hallucinogens]"
0;L;T41;"Poisoning by anaesthetics and therapeutic gases";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning by anaesthetics and therapeutic gases"
0;L;T41.0;"Poisoning: Inhaled anaesthetics";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Inhaled anaesthetics"
0;L;T41.1;"Poisoning: Intravenous anaesthetics";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Intravenous anaesthetics"
0;L;T41.2;"Poisoning: Other and unspecified general anaesthetics";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Other and unspecified general anaesthetics"
0;L;T41.3;"Poisoning: Local anaesthetics";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Local anaesthetics"
0;L;T41.4;"Poisoning: Anaesthetic, unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Anaesthetic, unspecified"
0;L;T41.5;"Poisoning: Therapeutic gases";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Therapeutic gases"
0;L;T42;"Poisoning by antiepileptic, sedative-hypnotic and antiparkinsonism drugs";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning by antiepileptic, sedative-hypnotic and antiparkinsonism drugs"
0;L;T42.0;"Poisoning: Hydantoin derivatives";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Hydantoin derivatives"
0;L;T42.1;"Poisoning: Iminostilbenes";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Iminostilbenes"
0;L;T42.2;"Poisoning: Succinimides and oxazolidinediones";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Succinimides and oxazolidinediones"
0;L;T42.3;"Poisoning: Barbiturates";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Barbiturates"
0;L;T42.4;"Poisoning: Benzodiazepines";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Benzodiazepines"
0;L;T42.5;"Poisoning: Mixed antiepileptics, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Mixed antiepileptics, not elsewhere classified"
0;L;T42.6;"Poisoning: Other antiepileptic and sedative-hypnotic drugs";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Other antiepileptic and sedative-hypnotic drugs"
0;L;T42.7;"Poisoning: Antiepileptic and sedative-hypnotic drugs, unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Antiepileptic and sedative-hypnotic drugs, unspecified"
0;L;T42.8;"Poisoning: Antiparkinsonism drugs and other central muscle-tone depressants";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Antiparkinsonism drugs and other central muscle-tone depressants"
0;L;T43;"Poisoning by psychotropic drugs, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning by psychotropic drugs, not elsewhere classified"
0;L;T43.0;"Poisoning: Tricyclic and tetracyclic antidepressants";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Tricyclic and tetracyclic antidepressants"
0;L;T43.1;"Poisoning: Monoamine-oxidase-inhibitor antidepressants";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Monoamine-oxidase-inhibitor antidepressants"
0;L;T43.2;"Poisoning: Other and unspecified antidepressants";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Other and unspecified antidepressants"
0;L;T43.3;"Poisoning: Phenothiazine antipsychotics and neuroleptics";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Phenothiazine antipsychotics and neuroleptics"
0;L;T43.4;"Poisoning: Butyrophenone and thioxanthene neuroleptics";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Butyrophenone and thioxanthene neuroleptics"
0;L;T43.5;"Poisoning: Other and unspecified antipsychotics and neuroleptics";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Other and unspecified antipsychotics and neuroleptics"
0;L;T43.6;"Poisoning: Psychostimulants with abuse potential";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Psychostimulants with abuse potential"
0;L;T43.8;"Poisoning: Other psychotropic drugs, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Other psychotropic drugs, not elsewhere classified"
0;L;T43.9;"Poisoning: Psychotropic drug, unspecified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Psychotropic drug, unspecified"
0;L;T44;"Poisoning by drugs primarily affecting the autonomic nervous system";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning by drugs primarily affecting the autonomic nervous system"
0;L;T44.0;"Poisoning: Anticholinesterase agents";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Anticholinesterase agents"
0;L;T44.1;"Poisoning: Other parasympathomimetics [cholinergics]";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Other parasympathomimetics [cholinergics]"
0;L;T44.2;"Poisoning: Ganglionic blocking drugs, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Ganglionic blocking drugs, not elsewhere classified"
0;L;T44.3;"Poisoning: Other parasympatholytics [anticholinergics and antimuscarinics] and spasmolytics, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Other parasympatholytics [anticholinergics and antimuscarinics] and spasmolytics, not elsewhere classified"
0;L;T44.4;"Poisoning: Predominantly alpha-adrenoreceptor agonists, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Predominantly alpha-adrenoreceptor agonists, not elsewhere classified"
0;L;T44.5;"Poisoning: Predominantly beta-adrenoreceptor agonists, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Predominantly beta-adrenoreceptor agonists, not elsewhere classified"
0;L;T44.6;"Poisoning: Alpha-adrenoreceptor antagonists, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Alpha-adrenoreceptor antagonists, not elsewhere classified"
0;L;T44.7;"Poisoning: Beta-adrenoreceptor antagonists, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Beta-adrenoreceptor antagonists, not elsewhere classified"
0;L;T44.8;"Poisoning: Centrally acting and adrenergic-neuron-blocking agents, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Centrally acting and adrenergic-neuron-blocking agents, not elsewhere classified"
0;L;T44.9;"Poisoning: Other and unspecified drugs primarily affecting the autonomic nervous system";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Other and unspecified drugs primarily affecting the autonomic nervous system"
0;L;T45;"Poisoning by primarily systemic and haematological agents, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning by primarily systemic and haematological agents, not elsewhere classified"
0;L;T45.0;"Poisoning: Antiallergic and antiemetic drugs";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Antiallergic and antiemetic drugs"
0;L;T45.1;"Poisoning: Antineoplastic and immunosuppressive drugs";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Antineoplastic and immunosuppressive drugs"
0;L;T45.2;"Poisoning: Vitamins, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Vitamins, not elsewhere classified"
0;L;T45.3;"Poisoning: Enzymes, not elsewhere classified";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Enzymes, not elsewhere classified"
0;L;T45.4;"Poisoning: Iron and its compounds";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Iron and its compounds"
0;L;T45.5;"Poisoning: Anticoagulants";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Anticoagulants"
0;L;T45.6;"Poisoning: Fibrinolysis-affecting drugs";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Fibrinolysis-affecting drugs"
0;L;T45.7;"Poisoning: Anticoagulant antagonists, vitamin K and other coagulants";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Anticoagulant antagonists, vitamin K and other coagulants"
0;L;T45.8;"Poisoning: Other primarily systemic and haematological agents";1.3.6.1.4.1.12559.11.10.1.3.1.44.2;ICD-10;;;false;"Poisoning: Other primarily systemic and haematological agents"
